"Name","Totals"
"Ann Liesabeth","2"
"Johann Friederich","2"
"Julia","2"
"Peter Heinrich Wilhelm","2"
"Wilhelmine","2"
"Ilsa Margretha","2"
"Anne Dorothee Louise","2"
"Anne Marie Ilsebein","2"
"Carl Friedrich","2"
"Ferdinandine Henriette Charlotte Christine","2"
"Frieda Erna","1"
"Georg","1"
"Gustav Adolf Ferdinand","1"
"Heidewig Elisabeth","1"
"Helga","1"
"Ilse Margrethe","1"
"Johan Caspar","1"
"Johan Kopmann/","1"
"Ann Margreth Liesabeth","1"
"Anna Cathrina Margreta","1"
"Johann Friedrich Christian","1"
"Anna Ilsa","1"
"Johann Heinrich Wilhelm Christian","1"
"Johann Kort","1"
"Anna Marie","1"
"Justine Caroline Marie Elisabeth","1"
"Anne Catharine Margarethe","1"
"Kirsten","1"
"Lisbeth Anna","1"
"Antonia Emilie","1"
"Bertha Amalie Louise","1"
"Caroline Charlotte Elise","1"
"Catharina Margarethe","1"
"Marius","1"
"Cathrine","1"
"Maximilian Eugen","1"
"Christina Marie","1"
"Norea","1"
"Cord Heinrich (eig. Friedrich Heinrich Wilhelm)","1"
"Ruth","1"
"Dorothia Lisebet","1"
"Tönniß Hinrich","1"
"Ernst Christian","1"
"Wilhelmine Luise Amalie","1"
"Friedrich oder Johann Gottfried","1"
"Hans Hermann","1"
"Heinrich Reinhardt","1"
"Jan Harmen","1"
"Johan Diederich","1"
"An Christin","1"
"Johan Hinrich Harm","1"
"Ann Catrine","1"
"Johann Albert","1"
"Anna Catharine Marlene","1"
"Johann Diedrich Wilhelm","1"
"Anna Dorothea Lisabeth","1"
"Anna Margarete Luise","1"
"Anna Maria Engel","1"
"Johannes Otto","1"
"Anna Renata","1"
"Karl Wilhelm","1"
"Leonard","1"
"Lucia Cathrina","1"
"Carl Heinrich August","1"
"Catarina","1"
"Christian Heinrich","1"
"Clara Margreta","1"
"Dorothea Lisabeth","1"
"Sophie Heidewich","1"
"Ella Margarete","1"
"Trin Liesabeth od. Catharine Elisabeth","1"
"Engel Marie Christine Sophie","1"
"William Theodor","1"
"Georg Franz Emil","1"
"Gustav Georg Julius","1"
"Hinrich Diderich","1"
"Ilse Paula","1"
"Johan Christopher","1"
"?","1"
"Johan Peter Florens","1"
"Ann Trin Liesabeth","1"
"Johann Cord Heinrich Christian","1"
"Anna Christin Elisabeth","1"
"Johann Friedrich Ludwig","1"
"Johann Matthes","1"
"Anne Christine Elisabeth","1"
"Klaus","1"
"Anne Marie Christine Cathrine Elisabeth","1"
"Lisebeth P.","1"
"Arend","1"
"Manuela","1"
"Britta","1"
"Caroline Christine Amalie","1"
"Marie Caroline Christine","1"
"Catharina Wilhelmine","1"
"Marta Maria","1"
"Cathrine Ilsabein","1"
"Melina","1"
"Otto Friedrich","1"
"Siegfried","1"
"Toni","1"
"Trintje Catharina ","1"
"Ernst Otto","1"
"Frantz Diedrich","1"
"Harald","1"
"Heinrich Wilhelm Ludwig","1"
"Hermann David","1"
"Ilse Gerdrut","1"
"Jaqueline","1"
"Johan Dieterich","1"
"An Gerdruth","1"
"Johan Hinrich Wilhelm","1"
"Ann Dorothie","1"
"Johann Bastian","1"
"Anna Cathrin","1"
"Johann Dirck","1"
"Anna Eliesabet","1"
"Johann Heinrich Daniel","1"
"Johann Jakob","1"
"Anna Maria Liesabet","1"
"Joseph Karl Gabriel","1"
"Anna Sophie Elisabeth","1"
"Karoline Christine Margarethe Elisabeth","1"
"Anne Margarete Elisabeth","1"
"Liesabeht","1"
"Ludwig Joseph","1"
"August Romanus","1"
"Margreta Lisabeth","1"
"Carl Wilhelm","1"
"Catharina Dorothea","1"
"Martina","1"
"Colon Carl Heinrich","1"
"Cornelia","1"
"Rieckman","1"
"Dorothee Louise","1"
"Stefan","1"
"Else Bertha","1"
"Trin Margrete","1"
"Wilhelm Heinrich Christian","1"
"Wolfgang","1"
"Georg Paul","1"
"Hanno","1"
"Henrich Herman","1"
"Horst","1"
"Inge","1"
"Johan Cord Heinrich","1"
"Adam Johannes","1"
"Johan Herm","1"
"Anita Gerda","1"
"Johan Reinert","1"
"Johann Cord Hinrich","1"
"Anna Christina Maria","1"
"Johann Gerd","1"
"Anna Liesebeth","1"
"Anna Margrethe","1"
"Johann Reincke","1"
"Karl Ernst","1"
"Anne Christine Marie Amalie","1"
"Künke","1"
"Anne Marie Dorothee","1"
"Lorentz","1"
"Arno","1"
"Margarete Erna","1"
"Margretha Liesabeth","1"
"Caroline Luise Margarethe Elisabeth","1"
"Marie Charlotte Amalie","1"
"Martha","1"
"Christa","1"
"Paul Rudolf","1"
"Dominik","1"
"Sigrun","1"
"Edward Karl Ernst August","1"
"Trin Ilsabe","1"
"Engel Caroline Christine Louise","1"
"Ute","1"
"Eva Maria","1"
"Friderich","1"
"Friedrich Wilhelm Karl","1"
"Günter","1"
"Hedwig Auguste","1"
"Herrmann Rudolf","1"
"Ilse Margarete","1"
"Johan Dirich","1"
"An Liesabeth","1"
"Johan Jochem","1"
"Johann Everd","1"
"Johann Heinrich Peter","1"
"Johann Jost","1"
"Anna Maria Lisabeth","1"
"Jürgen Christoph","1"
"Katharina","1"
"Lieschen","1"
"Bastian Samuel","1"
"Margreth Elisabeth","1"
"Carolina Wilhelmina Louisa","1"
"Maria od. Anna Maria","1"
"Catharina Elisabeth od. Ann Carthrin Liesabeth","1"
"Mathilde Luise","1"
"Christiane","1"
"N.N. Bruchmeyer gen. Dirichs/","1"
"Constantia Renata","1"
"Peter Heinrich oder Hinrich","1"
"David August Julius","1"
"Dorothia Elisabeth","1"
"Emma Franziska","1"
"Trine Elisabeth","1"
"Wilhelm Ulrich","1"
"Friedrich Heinrich Hermann","1"
"Hans Caspar","1"
"Heinrich Christian Wilhelm","1"
"Henrich Wilhelm","1"
"Ida Emilie","1"
"Irmgard ","1"
"Johan Herman Kleine/","1"
"Johan Rudolff","1"
"Anna Adelheit","1"
"Johann Cordt Henrich","1"
"Anna Dorothe","1"
"Anna Lisebeth","1"
"Anna Margrethe Liesebeth","1"
"Johann Rolf","1"
"Anna Marie Pauline","1"
"Karl Heinrich","1"
"Larc","1"
"Lotte Louise Marie","1"
"Artur Helmut","1"
"Margaretha","1"
"Carl Diderich","1"
"Marie Christine Elisabeth","1"
"Catherine Margarethe","1"
"Martha Elisabeth","1"
"Christiaan","1"
"Mia","1"
"Pauline Auguste","1"
"Dorothea","1"
"Sonja","1"
"Trin Ilsebehn","1"
"Engel Charlotte Elisabeth","1"
"Felix","1"
"Gabriele","1"
"Gina","1"
"Heidewich","1"
"Helene Emilie Auguste","1"
"Ilse Margreta","1"
"Johan Carl Wilhelm","1"
"Johan Grams/","1"
"An Maria","1"
"Johan Jürgen","1"
"Ann Lisabeth","1"
"Johann Conrad","1"
"Anna Cathrina Gerdruth","1"
"Anna Heidewig","1"
"Anna Margrete","1"
"Johann Konrad oder Jan Coenraad","1"
"Juliana Sophia","1"
"Anne Catharine Ilsabein","1"
"Kevin","1"
"Anne Margrethe Elisabeth","1"
"Lisabeth od. Chartrina Lisabeth","1"
"Annna Christina Marie","1"
"Lülff","1"
"Bertha Amalie Henriette","1"
"Caroline Auguste Elise","1"
"Marianne","1"
"Catharina Ilsaben","1"
"Cathrina Marlena","1"
"Peter Henrich","1"
"Delia","1"
"Rosalie Antonie","1"
"Dorothia Liesabeth","1"
"Emmi","1"
"Trineke","1"
"Wilhelmine Caroline Sophie","1"
"Friedrich Ludwig","1"
"Gerdrut","1"
"Gret Liesabeth","1"
"Hans Henrich","1"
"Heinrich oder Johan Henrich","1"
"Herbert August Julius","1"
"Ilsa Margretha Meyer/","1"
"Johan Diderich","1"
"Alheit","1"
"Johann Adolph Jakob","1"
"Anna Margarete Dorothea","1"
"Johann Hermann od. Johann Herm","1"
"Johanna Olga","1"
"Anna Pauline","1"
"Karl Heinrich Wilhelm","1"
"Anne Dorothee Luise","1"
"Lenhard","1"
"Anne Marie Margarethe","1"
"Astrid","1"
"Carl Friedrich Wilhelm","1"
"Caspar Hinrich oder Caspar Rudolff","1"
"Marie Elionora Theresia","1"
"Cathrin Ilsaben","1"
"Martha Ottilie","1"
"Christian Friedrich Wilhelm","1"
"Minna Sophie","1"
"Peter Daniel","1"
"Cordt gen. Johan","1"
"Reinhold","1"
"Dorothea Liesabeht","1"
"Sophia Charlotta","1"
"Elke","1"
"Trin Liesabeth","1"
"Finn Erik","1"
"Frieda Johanna Marie","1"
"Georg Franz","1"
"Götze","1"
"Gustav Friedrich Wilhelm","1"
"Heike","1"
"Hinrich Caspar","1"
"Johan Heinrich Christian Friedrich Wilhelm","1"
"Ancke od. Anneke","1"
"Johan Peter","1"
"Ann Marie Ilsabe","1"
"Johann Cord Heinrich","1"
"Anna Catrina Elisabeth","1"
"Anna Ilsa Margretha","1"
"Anna Margreth Lisabeth","1"
"Johann Kort Heinrich Christian","1"
"Kai-Roderich","1"
"Klara Elisabeth","1"
"Antrincke","1"
"Manfred","1"
"Brigitte Sieglinde","1"
"Margreth Lisebeth","1"
"Caroline Christine","1"
"Marie Caroline Amalie","1"
"Catharina Maria","1"
"Markus","1"
"Cathrine Elisabeth","1"
"Melanie","1"
"Christine","1"
"Otto","1"
"Peter Martin","1"
"Diderich","1"
"Saskia","1"
"Dorthe Elisabeth","1"
"Tomke Hannes","1"
"Engel Agnesa","1"
"Trinke od. Cathrina","1"
"Ernst Heinrich","1"
"Friedrich Otto","1"
"Hans-Hartmut","1"
"Heinrich Wilhelm Cristian","1"
"Ilse Cathrina Lisebet","1"
"Jannetje","1"
"Johan Dierck","1"
"An Dorothe od. Anna Dorthea Lisabeth","1"
"Johan Hinrich Peter","1"
"Ann Christina Maria","1"
"Johann Anton Friederich","1"
"Anna Catharine od. Christine","1"
"Johann Dietrich","1"
"Anna Dorothia","1"
"Johann Heinrich Christian Friedrich August","1"
"Anna Margareth Elisabeth","1"
"Johann Hinrich Jochen Wilhelm","1"
"Josefine","1"
"Anna Sophia Liesabeht","1"
"Anne Katharine Elisabeth","1"
"Anne Marie od. Anna Maricke","1"
"Ludwig","1"
"August Ludwig Julius","1"
"Carl Ludwig","1"
"Maria Johanna Laura","1"
"Marie Hedewig","1"
"Martin Heinrich oder Martinus Hendrikus","1"
"Moritz","1"
"Coerd Hendrik","1"
"Peter Florenz","1"
"Cordt Hinrich","1"
"Richard Paul","1"
"Dorothee Elisabeth","1"
"Sophie Marie Dorothea Elisabeth Margarethe","1"
"Ella Therese","1"
"Engel Wilhelmine Charlotte","1"
"Florentina od. Eleonora","1"
"Wolbrecht od. Wolbard","1"
"Friederike Luise Elisabeth","1"
"Georg Friedrich Wilhelm","1"
"Gotthard Julius","1"
"Hanna Julianna","1"
"Heinrich August","1"
"Henrich gen. Quebbemeyer","1"
"Hinrich Herm","1"
"Ilseben","1"
"Johan Henrich Christian","1"
"Andreas Albert","1"
"Johan Philipp","1"
"Johann Cord Henrich","1"
"Anna Christina","1"
"Anna Liesabeht","1"
"Johann Henrich Wilhelm","1"
"Anna Marie Ilsabein","1"
"Karl","1"
"Klaus-Uwe","1"
"Anne Marie Christine Margarethe Elisabeth","1"
"Lorens Herman","1"
"Arend Florens","1"
"Margareta","1"
"Brunhilde","1"
"Marie Caroline Elisabeth","1"
"Marten oder Martin","1"
"Charlotte Meta","1"
"Christine Elise","1"
"Paul Georg Wilhelm","1"
"Cord Henrich Christian","1"
"Ralf","1"
"Dirck","1"
"Siegfried Paul","1"
"Eduard Karl","1"
"Trin Dorthe","1"
"Engel Caroline Christine Amalie","1"
"Ulrich Siegfried","1"
"Frauke","1"
"Friedrich Wilhelm Christian","1"
"Gerth Heinrich","1"
"Hedwig","1"
"Heinrich-Christian","1"
"Hermann Henrich","1"
"Ilse Gerdruth","1"
"Joan","1"
"Johan Dirck","1"
"An Ilsche","1"
"Johan Jobst","1"
"Ann Ilsaben","1"
"Johann Carl","1"
"Anna Cathrin Marie","1"
"Johann Ernst","1"
"Johann Heinrich Gottlieb","1"
"Anna Margaretha Elisabeth","1"
"Anna Maria Liesabeth","1"
"Anna Susanna","1"
"Anne Margarethe Christine","1"
"Liesabeth od. Trin Lisebeth","1"
"Ludwig Wilhelm August","1"
"Carolina Maria Elisabeth","1"
"Cathrina Liesabeth","1"
"Marvin","1"
"Christian Wilhelm Ehrenreich","1"
"Conrad","1"
"Peter Heinrich (oder Hinrich)","1"
"Daniel","1"
"Robert Hermann","1"
"Dorotheia","1"
"Therese","1"
"Emilie Laura","1"
"Trin Margreth","1"
"Wilhelm Johann Friedrich","1"
"Wolfgang Ernst","1"
"Friedrich August Ludwig","1"
"Gercke","1"
"Gottlieb Christian Ludwig","1"
"Hans Albrecht","1"
"Heinrich Christian Ferdinand","1"
"Henrich Reinhard od. Hinrich Reinhart","1"
"Horst Georg","1"
"Ingrid","1"
"Aileen","1"
"Anja","1"
"Anna Christine Marie Elisabeth","1"
"Anna Lisabeth","1"
"Johann Herman","1"
"Anna Margrethe Elisabeth","1"
"Karl Friedrich Wilhelm","1"
"Lara","1"
"Lotta","1"
"Arthur","1"
"Margarete Marianne","1"
"Carl Bernhard","1"
"Margrethe Gerdrut","1"
"Marie Christine Caroline","1"
"Catharine Ilsebein","1"
"Martha Anna","1"
"Christel","1"
"Mette","1"
"Christine Marie Amalie","1"
"Paula Auguste","1"
"Cord Hinrich Conrad","1"
"Dorothe Liesabeth","1"
"Simone","1"
"Engel Charlotte","1"
"Uwe","1"
"Evert","1"
"Friderich oder Friedrich","1"
"Fritz","1"
"Gunther","1"
"Hedwig Margarete","1"
"Helena","1"
"Hildegard Liselotte","1"
"Ilse Margarethe","1"
"Johan Arend","1"
"Johan Friederich","1"
"An Lühr","1"
"Johan Jost Heinrich oder Hinrich","1"
"Johann Christian Leberecht","1"
"Anna Cathrina Gerdrut","1"
"Anna Gertrud","1"
"Johann Heinrich Reinhard","1"
"Anna Margreta Liesebeth","1"
"Johann Karl Wilhelm","1"
"Anna Maria Lisebeth","1"
"Anne Catharine Elisabeth","1"
"Kathrine Ilsebein","1"
"Anne Margreth Liesabeth","1"
"Liesebeth","1"
"Annke","1"
"Berend","1"
"Margreth Gerdruth","1"
"Caroline","1"
"Marianna","1"
"Catharina Elizabeth","1"
"Marie Liesabeth","1"
"Cathrina Margreta","1"
"Mats","1"
"Christin Marie","1"
"N.N:","1"
"Davidt","1"
"Rosalie","1"
"Dorothia Heidewich","1"
"Tjark","1"
"Emma Luise","1"
"Trine Margrethe","1"
"Erik","1"
"Friedrich Karl","1"
"Gerd Hinrich","1"
"Gret Gerdrut","1"
"Hans Heinrich","1"
"Heinrich Hermann Gustav","1"
"Johan David","1"
"Alfred","1"
"Anlisepet","1"
"Johann Daniell","1"
"Johann Gottlieb Ludwig","1"
"Anna Lucia","1"
"Johann Hermann Gottlieb","1"
"Anna Minna","1"
"Karl Heinrich Christian","1"
"Leandra","1"
"Arvid Ole","1"
"Margaretha Catharina","1"
"Maria Christine Engel","1"
"Caspar Hinrich","1"
"Marie Christine Margarethe Elisabeth","1"
"Cathrin Ilsabein","1"
"Martha Emma Hedwig","1"
"Cordt Friedrich","1"
"Reinhard Diederich","1"
"Sophia Catharina Willemina","1"
"Elizabeth","1"
"Trin Liesabeht","1"
"Engel Christine Amalie","1"
